datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.477362795,,Am Hart,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.249179739,,Moosach,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.364612792,,Feldmoching,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.120816493,,Fürstenried,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.239718423,,Allach,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.299914252,,Forstenried,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.239010106,,Aubing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.190830825,,Solln,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.252975779,,Hadern,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.360446895,,,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.113091751,,Altaubing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.671848129,,Parkstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.173120968,,Trudering,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.169003129,,Altstadt-Lehel,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.237754828,,Waldperlach,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.221910722,,Johanneskirchen,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.497528139,,Untergiesing-Harlaching,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.162297965,,Mittersendling,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.710656061,,Denning,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.300137749,,Obermenzing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.318409061,,Aubing-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.204234659,,Ramersdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.00534558,,Herzogpark,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.395536645,,Laim,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.573941045,,Harlaching,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.881160086,,Alte Heide - Hirschau,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.537001044,,Maxvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.890468912,,Hasenbergl,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.921277357,,Neuhausen-Nymphenburg,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.999981342,,Isarvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.092900978,,Altbogenhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.801210895,,Schwanthalerhöhe,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,1.307870377,,Obersendling,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.664434386,,Neuperlach,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.638415719,,Messestadt Riem,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.682594388,,Lerchenau,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.105157511,,Südgiesing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.339887927,,Pasing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.829625775,,Freimann,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.278568142,,Milbertshofen-Am Hart,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.676477879,,Untermenzing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.438062231,,Berg am Laim,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.010783544,,Am Hart,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.394711771,,Obergiesing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.678580874,,Moosach,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.198115575,,Feldmoching,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.345037548,,Fürstenried,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.488755327,,Allach,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.118063365,,Ludwigsvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.311934043,,Forstenried,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.215647935,,Aubing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.128338147,,Solln,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.189957182,,Hadern,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.280865414,,,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.319719858,,Altaubing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.576567032,,Parkstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.070554037,,Trudering,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.109441981,,Altstadt-Lehel,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.04306373,,Waldperlach,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.09887997,,Johanneskirchen,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.24437384,,Untergiesing-Harlaching,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.072522329,,Am Riesenfeld,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.210417392,,Mittersendling,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.460236317,,Denning,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.078261263,,Obermenzing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.171303068,,Aubing-Süd,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.415678191,,Ramersdorf,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.682738565,,Herzogpark,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.187838141,,Laim,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.078943902,,Harlaching,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.158850038,,Alte Heide - Hirschau,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.38792857,,Maxvorstadt,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.571446293,,Bogenhausen,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.388164433,,Hasenbergl,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.663943779,,Schwabing,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.742508303,,Kleinhesselohe,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.747769632,,Münchener Freiheit,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.751845395,,Sendling,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.69601828,,Neuhausen-Nymphenburg,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.838134221,,Obere Au,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.850839115,,Haidhausen - Nord,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.875480579,,Schwabing - Ost,EUR,Euro
Avg. net rental yield (%) for houses by District in München,Dataset containing average house net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.998982961,,Isarvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,6.404741459,,Kleinhesselohe,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,2.054970748,,Altstadt-Lehel,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,1.282755141,,Schwanthalerhöhe,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.900063101,,Sendling,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.484276936,,Ramersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.010737701,,Moosach,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.063702841,,Neuperlach,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.601800464,,Maxvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.322747186,,Pasing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.418116756,,Milbertshofen-Am Hart,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.053664923,,Aubing-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.53851451,,Fürstenried,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.11558005,,Laim,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.254231143,,Berg am Laim,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.150019311,,Südgiesing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.251240188,,Messestadt Riem,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.237541029,,Freimann,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.221489119,,Mittersendling,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.430464816,,Forstenried,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.067976664,,Am Hart,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.314420868,,Ludwigsvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.065158927,,Herzogpark,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.507356064,,Obergiesing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,0.141881155,,Altbogenhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.187532466,,Obersendling,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.204075034,,Hadern,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.109717931,,Lerchenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.228440034,,Johanneskirchen,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.405462105,,Solln,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.286887723,,Untermenzing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.693282188,,Denning,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.332526409,,Waldperlach,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.23272796,,Aubing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.378200905,,Untergiesing-Harlaching,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.106419213,,Allach,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.285634075,,,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.359857668,,Trudering,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.381840335,,Neuhausen-Nymphenburg,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.516450775,,Altaubing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.4526899,,Obere Au,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.425525809,,Obermenzing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.609725583,,Isarvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.8023237,,Alte Heide - Hirschau,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.652252275,,Feldmoching,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Neubau,-0.638734681,,Harlaching,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.120365235,,Kleinhesselohe,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.23570717,,Altstadt-Lehel,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.471637756,,Am Riesenfeld,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.277724571,,Parkstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.067504076,,Schwanthalerhöhe,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.023345882,,Sendling,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.829145948,,Ramersdorf,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.079433528,,Hasenbergl,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.490826084,,Moosach,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.036902724,,Schwabing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.313090097,,Neuperlach,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.109763272,,Maxvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.051276042,,Münchener Freiheit,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.039142179,,Pasing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.476725394,,Milbertshofen-Am Hart,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.151263738,,Aubing-Süd,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.45959015,,Fürstenried,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.185558911,,Laim,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.2190988,,Berg am Laim,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.133538198,,Südgiesing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.161871464,,Messestadt Riem,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.148042937,,Freimann,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.11735278,,Mittersendling,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.250999281,,Forstenried,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.08657315,,Am Hart,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.152686931,,Ludwigsvorstadt,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.089883578,,Herzogpark,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.173713903,,Obergiesing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.248281083,,Altbogenhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.036728951,,Obersendling,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.034948952,,Hadern,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.096423489,,Lerchenau,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.048314115,,Johanneskirchen,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.058567229,,Solln,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.026107434,,Untermenzing,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,0.221608131,,Denning,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.021561389,,Waldperlach,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.303680977,,Bogenhausen,EUR,Euro
Avg. net rental yield (%) for apartments by District in München,Dataset containing average apartment net rental yield (%) for Neubau and Bestand in various districts of München.,Bestand,-0.134514618,,Aubing,EUR,Euro
