datasetName,datasetDescription,valueName,value,valueDate,valueDistrict,unitCode,unitText
Distribution of Available Houses in Bochum per price segment,A donut chart showing the respective shares of available houses in Bochum in different price segments.,Price < 2500€/m2,459,,,NUM,
Distribution of Available Houses in Bochum per price segment,A donut chart showing the respective shares of available houses in Bochum in different price segments.,Price 2500-5000€/m2,866,,,NUM,
Distribution of Available Houses in Bochum per price segment,A donut chart showing the respective shares of available houses in Bochum in different price segments.,Price 5000-7500€/m2,91,,,NUM,
Distribution of Available Houses in Bochum per price segment,A donut chart showing the respective shares of available houses in Bochum in different price segments.,Price > 7500€/m2,6,,,NUM,
Development of purchase prices for houses in recent quarters in Bochum,Dataset containing the purchase prices for houses in recent quarters for Bochum,Q2 2023,3380.73,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Bochum,Dataset containing the purchase prices for houses in recent quarters for Bochum,Q3 2023,3467.96,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Bochum,Dataset containing the purchase prices for houses in recent quarters for Bochum,Q4 2023,3321.24,,,EUR,Euro
Development of purchase prices for houses in recent quarters in Bochum,Dataset containing the purchase prices for houses in recent quarters for Bochum,Q1 2024,3341.83,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Bochum,Dataset containing the purchase prices for apartments in recent quarters for Bochum,Q2 2023,2064.59,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Bochum,Dataset containing the purchase prices for apartments in recent quarters for Bochum,Q3 2023,2173.61,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Bochum,Dataset containing the purchase prices for apartments in recent quarters for Bochum,Q4 2023,2192.04,,,EUR,Euro
Development of purchase prices for apartments in recent quarters in Bochum,Dataset containing the purchase prices for apartments in recent quarters for Bochum,Q1 2024,2232.01,,,EUR,Euro
